"Row ID","Place ID","Place Name","Use Code","Use Level",Descriptiion,"Acreage 1986","Acreage 1995","Acreage 2002","Acreage 2007","Acreage 2012","Acreage 2015","Change in Acreage 1986 - 1995","Change in Acreage 1995 - 2002","Change in Acreage 2002 - 2007","Change in Acreage 2007 - 2012","Change in Acreage 2012 - 2015","Change in Acreage 1986 - 2015","Percentage Change 1986 - 1995","Percentage Change 1995 - 2002","Percentage Change 2002 - 2007","Percentage Change 2007 - 2012","Percentage Change 2012 - 2015","Percentage Change 1986 - 2015","Percentage Change 1986 - 1995","Percentage Change 1995 - 2002","Percentage Change 2002 - 2007","Percentage Change 2007 - 2012","Percentage Change 2012 - 2015","Percentage Change 1986 - 2015","Place Total Area"
8754,0327,"Palmyra Boro",1400,3,Transportation,48.4,48.4,32.1,31.3,31.1,31.5,0.0,-16.3,-0.8,-0.2,0.3,-17.0,0,-33.8,-2.4,-0.6,1.1,-35,2.9,2.9,1.9,1.9,1.9,1.9,"1,673.1"
8755,0327,"Palmyra Boro",1410,3,"Major Roadway",0.0,0.0,16.7,23.1,23.1,23.1,0.0,16.7,6.5,-0.1,0.1,23.1,0,100,38.7,-0.2,0.3,100,0,0,1,1.4,1.4,1.4,"1,673.1"
8756,0327,"Palmyra Boro",1411,3,"Mixed transportation Corridor Overlap Areas",0.0,0.0,0.0,0.0,.1,.1,0.0,.0,0.0,0.1,0.0,0.1,0,0,0,100,0,100,0,0,0,0,0,0,"1,673.1"
8757,0327,"Palmyra Boro",1419,3,"Bridge Over Water",0.0,0.0,1.1,1.2,1.6,1.6,0.0,1.1,0.2,0.4,0.0,1.6,0,100,16,31.7,-2.5,100,0,0,0.1,0.1,0.1,0.1,"1,673.1"
8758,0327,"Palmyra Boro",1420,3,"Railroad Facilities",0.0,0.0,0.0,5.6,5.6,5.6,0.0,.0,5.6,0.0,0.0,5.6,0,0,100,0,0.2,100,0,0,0,0.3,0.3,0.3,"1,673.1"
8759,0327,"Palmyra Boro",1499,3,Stormwater Basin,0.0,0.0,2.1,5.6,5.8,5.8,0.0,2.1,3.6,0.2,0.0,5.8,0,100,172.3,3.2,0,100,0,0,0.1,0.3,0.3,0.3,"1,673.1"
8760,0327,"Palmyra Boro",1700,3,"Other Urban or Built-up Land",29.2,55.3,33.4,23.3,21.8,22.1,26.1,-21.9,-10.2,-1.4,0.3,-7.1,89.5,-39.6,-30.4,-6.1,1.2,-24.3,1.7,3.3,2,1.4,1.3,1.3,"1,673.1"
8761,0327,"Palmyra Boro",1710,3,Cemetery,0.0,0.0,1.4,1.4,1.4,1.4,0.0,1.4,0.0,0.0,0.0,1.4,0,100,0,0,0,100,0,0,0.1,0.1,0.1,0.1,"1,673.1"
8762,0327,"Palmyra Boro",1750,3,"Managed Wetland, in Maintained Lawn Green space ",3.0,3.0,2.7,1.9,1.9,1.9,0.0,-.4,-0.8,0.0,0.0,-1.1,0,-11.7,-29.8,0,0,-38,0.2,0.2,0.2,0.1,0.1,0.1,"1,673.1"
8763,0327,"Palmyra Boro",1800,3,"Recreational Land",44.2,45.1,43.0,47.8,49.2,50.1,1.0,-2.1,4.8,1.4,0.9,5.9,2.2,-4.7,11.2,2.8,1.8,13.4,2.6,2.7,2.6,2.9,2.9,3,"1,673.1"
8764,0327,"Palmyra Boro",1804,3,"Athletic Fields (Schools)",21.0,21.0,20.6,19.7,20.9,20.9,0.0,-.4,-0.9,1.2,0.0,-0.1,0,-1.8,-4.3,5.9,0,-0.5,1.3,1.3,1.2,1.2,1.2,1.2,"1,673.1"
8765,0327,"Palmyra Boro",4100,3,Deciduous Forest,5.3,0.0,0.0,0.0,.0,.0,-5.3,.0,0.0,0.0,0.0,-5.3,-100,0,0,0,0,-100,0.3,0,0,0,0,0,"1,673.1"
8766,0327,"Palmyra Boro",4110,3,"Deciduous Forest (10-50% Crown Closure)",43.4,43.4,113.9,118.6,138.8,125.6,0.0,70.4,4.7,20.3,-13.2,82.2,0,162.2,4.1,17.1,-9.5,189.2,2.6,2.6,6.8,7.1,8.3,7.5,"1,673.1"
8767,0327,"Palmyra Boro",4120,3,"Deciduous Forest (>50% Crown Closure)",51.1,51.1,48.5,32.2,38.3,38.8,0.0,-2.6,-16.2,6.1,0.4,-12.3,0,-5.1,-33.5,19,1.1,-24.1,3.1,3.1,2.9,1.9,2.3,2.3,"1,673.1"
8768,0327,"Palmyra Boro",4200,3,Coniferous Forest,5.1,0.0,0.0,0.0,.0,.0,-5.1,.0,0.0,0.0,0.0,-5.1,-100,0,0,0,0,-100,0.3,0,0,0,0,0,"1,673.1"
8769,0327,"Palmyra Boro",4400,3,Brushland,30.7,0.0,0.0,0.0,.0,.0,-30.7,.0,0.0,0.0,0.0,-30.7,-100,0,0,0,0,-100,1.8,0,0,0,0,0,"1,673.1"
8770,0327,"Palmyra Boro",4410,3,"Old Field (< 25% Brush Covered)",14.1,33.3,21.3,28.7,14.3,14.3,19.2,-12.0,7.4,-14.3,0.0,0.2,136,-36.1,34.5,-49.9,0,1.6,0.8,2,1.3,1.7,0.9,0.9,"1,673.1"
8771,0327,"Palmyra Boro",4411,3,"Phragmites Dominate Old Field",0.0,0.0,5.7,15.6,2.8,2.8,0.0,5.7,9.9,-12.8,0.1,2.8,0,100,174.7,-82.3,1.8,100,0,0,0.3,0.9,0.2,0.2,"1,673.1"
8772,0327,"Palmyra Boro",4420,3,"Deciduous Brush",148.4,149.5,50.8,29.5,8.9,3.3,1.1,-98.7,-21.3,-20.6,-5.6,-145.1,0.8,-66,-41.9,-69.9,-63.3,-97.8,8.9,8.9,3,1.8,0.5,0.2,"1,673.1"
8773,0327,"Palmyra Boro",5100,3,"Streams and Canals",0.9,0.9,0.0,0.0,.0,.0,0.0,-.9,0.0,0.0,0.0,-0.9,0,-100,0,0,0,-100,0.1,0.1,0,0,0,0,"1,673.1"
8774,0327,"Palmyra Boro",5300,3,"Artificial Lakes",0.0,0.0,4.4,6.6,18.1,9.6,0.0,4.4,2.2,11.5,-8.5,9.6,0,100,50.2,173.2,-47,100,0,0,0.3,0.4,1.1,0.6,"1,673.1"
8775,0327,"Palmyra Boro",5410,3,"Tidal Rivers, Inland Bays and other Tidal Waters",350.2,350.2,363.2,365.7,494.2,490.4,0.0,13.0,2.5,128.5,-3.8,140.2,0,3.7,0.7,35.1,-0.8,40,20.9,20.9,21.7,21.9,29.5,29.3,"1,673.1"
8776,0327,"Palmyra Boro",6120,3,"Freshwater Tidal Marshes",4.6,4.6,6.3,3.4,3.4,4.6,0.0,1.7,-2.9,0.0,1.2,0.0,0,36.5,-46.4,0,37,0.2,0.3,0.3,0.4,0.2,0.2,0.3,"1,673.1"
8777,0327,"Palmyra Boro",6141,3,"Phragmites Dominate Coastal Wetlands",0.0,0.0,0.0,2.8,2.8,3.1,0.0,.0,2.8,0.0,0.3,3.1,0,0,100,0,10.2,100,0,0,0,0.2,0.2,0.2,"1,673.1"
8778,0327,"Palmyra Boro",6210,3,"Deciduous Wooded Wetlands",31.2,24.6,41.9,31.9,31.5,31.6,-6.6,17.3,-10.1,-0.3,0.0,0.3,-21.2,70.4,-24,-1,0,1,1.9,1.5,2.5,1.9,1.9,1.9,"1,673.1"
8779,0327,"Palmyra Boro",6231,3,"Deciduous Scrub",8.8,8.8,8.5,1.2,1.2,1.6,0.0,-.4,-7.2,0.0,0.4,-7.2,0,-4.2,-85.5,0,32.5,-81.6,0.5,0.5,0.5,0.1,0.1,0.1,"1,673.1"
8780,0327,"Palmyra Boro",6240,3,"Herbaceous Wetlands",0.8,0.8,0.0,1.1,1.1,1.1,0.0,-.8,1.1,0.0,0.0,0.3,0,-100,100,0,0,32.9,0,0,0,0.1,0.1,0.1,"1,673.1"
8781,0327,"Palmyra Boro",6241,3,"Phragmites Dominate Interior Wetlands",0.0,0.0,0.0,16.3,16.3,16.7,0.0,.0,16.3,0.0,0.5,16.7,0,0,100,0,3,100,0,0,0,1,1,1,"1,673.1"
8782,0327,"Palmyra Boro",7300,3,"Extractive Mining",39.2,40.1,26.8,0.0,.0,.0,0.9,-13.3,-26.8,0.0,0.0,-39.2,2.3,-33.1,-100,0,0,-100,2.3,2.4,1.6,0,0,0,"1,673.1"
8783,0327,"Palmyra Boro",7400,3,"Altered Lands",0.7,0.7,22.3,54.4,62.8,90.7,0.0,21.6,32.1,8.5,27.9,90.0,0,3176.5,144,15.6,44.4,13239.7,0,0,1.3,3.2,3.8,5.4,"1,673.1"
8784,0327,"Palmyra Boro",7430,3,"Disturbed Wetlands (Modified)",0.0,6.2,6.6,6.6,6.6,6.6,6.2,.4,0.0,0.0,0.0,6.6,100,6.6,0,0,0,100,0,0.4,0.4,0.4,0.4,0.4,"1,673.1"
8785,0327,"Palmyra Boro",7500,3,"Transitional Areas (sites under construction)",25.6,3.5,0.0,0.0,.0,.0,-22.0,-3.5,0.0,0.0,0.0,-25.6,-86.2,-100,0,0,0,-100,1.5,0.2,0,0,0,0,"1,673.1"
8786,0327,"Palmyra Boro",7600,3,"Undifferentiated Barren Lands",0.0,13.2,0.0,0.0,.0,.0,13.2,-13.2,0.0,0.0,0.0,0.0,100,-100,0,0,0,0,0,0.8,0,0,0,0,"1,673.1"
8787,0328,"Pemberton Boro",1,1,URBAN,190.2,195.9,188.4,226.2,239.1,233.7,5.7,-7.5,37.8,12.9,-5.4,43.6,3,-3.8,20.1,5.7,-2.3,22.9,47.2,48.6,46.8,56.2,59.3,58,402.9
8788,0328,"Pemberton Boro",2,1,AGRICULTURE,36.0,7.8,6.5,6.5,6.5,6.5,-28.2,-1.4,0.0,0.0,0.0,-29.5,-78.3,-17.5,0,0,0,-82.1,8.9,1.9,1.6,1.6,1.6,1.6,402.9
8789,0328,"Pemberton Boro",4,1,FOREST,92.6,117.5,111.9,75.2,74.9,74.2,24.9,-5.6,-36.7,-0.3,-0.7,-18.3,26.9,-4.7,-32.8,-0.3,-0.9,-19.8,23,29.2,27.8,18.7,18.6,18.4,402.9
8790,0328,"Pemberton Boro",5,1,WATER,10.8,10.8,11.0,12.1,12.1,12.0,0.0,.2,1.1,0.0,-0.2,1.2,0,1.8,10,0.2,-1.4,10.6,2.7,2.7,2.7,3,3,3,402.9
8791,0328,"Pemberton Boro",6,1,WETLANDS,73.4,70.9,70.6,70.3,70.3,68.4,-2.5,-.3,-0.3,0.0,-1.9,-5.0,-3.4,-0.5,-0.4,0,-2.7,-6.8,18.2,17.6,17.5,17.5,17.5,17,402.9
8792,0328,"Pemberton Boro",7,1,"BARREN LAND",0.0,0.0,14.5,12.7,.0,8.1,0.0,.0,-1.9,0.0,0.0,0.0,0,100,-13,-100,100,100,0,0,3.6,3.1,0,2,402.9
8793,0328,"Pemberton Boro",11,2,Residential,114.1,112.2,116.5,149.0,162.7,162.8,-1.9,4.3,32.5,13.7,0.2,48.7,-1.6,3.8,27.9,9.2,0.1,42.7,28.3,27.9,28.9,37,40.4,40.4,402.9
8794,0328,"Pemberton Boro",12,2,"Commercial and Services",42.0,45.6,41.4,40.7,39.7,39.4,3.6,-4.2,-0.7,-1.0,-0.3,-2.6,8.6,-9.2,-1.8,-2.5,-0.7,-6.2,10.4,11.3,10.3,10.1,9.8,9.8,402.9
8795,0328,"Pemberton Boro",13,2,Industrial,2.5,2.5,2.6,2.6,2.6,2.5,0.0,.1,0.0,0.0,-0.1,0.0,0,2,0,0,-2.7,-0.8,0.6,0.6,0.6,0.6,0.6,0.6,402.9
8796,0328,"Pemberton Boro",14,2,Transportation/Communication/Utilities,3.7,3.7,4.4,5.4,5.4,3.0,0.0,.6,1.0,0.0,-2.4,-0.8,0,16.6,23.4,-0.6,-44.9,-21.1,0.9,0.9,1.1,1.3,1.3,0.7,402.9
8797,0328,"Pemberton Boro",17,2,"Other Urban or Built-up Land",20.5,24.5,18.9,24.0,24.2,21.4,4.0,-5.6,5.1,0.2,-2.8,0.9,19.5,-22.9,26.9,0.9,-11.6,4.3,5.1,6.1,4.7,6,6,5.3,402.9
8798,0328,"Pemberton Boro",18,2,"Recreational Land",7.3,7.3,4.8,4.8,4.8,4.8,0.0,-2.5,0.0,0.0,0.0,-2.5,0,-34.7,0,0,0,-34.7,1.8,1.8,1.2,1.2,1.2,1.2,402.9
8799,0328,"Pemberton Boro",21,2,"Cropland and Pastureland",34.6,6.4,5.8,5.8,5.8,5.8,-28.2,-.6,0.0,0.0,0.0,-28.8,-81.4,-9.8,0,0,0,-83.2,8.6,1.6,1.4,1.4,1.4,1.4,402.9
8800,0328,"Pemberton Boro",22,2,"Orchards, Vineyards, Nurseries, Horticultural Areas, Sod Farms",1.4,1.4,0.0,0.0,.0,.0,0.0,-1.4,0.0,0.0,0.0,-1.4,0,-100,0,0,0,-100,0.3,0.3,0,0,0,0,402.9
8801,0328,"Pemberton Boro",24,2,"Other Agriculture",0.0,0.0,0.8,0.8,.8,.8,0.0,.8,0.0,0.0,0.0,0.8,0,100,0,0,0,100,0,0,0.2,0.2,0.2,0.2,402.9
8802,0328,"Pemberton Boro",41,2,Deciduous Forest,49.8,47.9,57.0,51.4,51.2,50.5,-1.8,9.0,-5.6,-0.2,-0.7,0.8,-3.7,18.8,-9.8,-0.3,-1.3,1.5,12.4,11.9,14.1,12.8,12.7,12.5,402.9
8803,0328,"Pemberton Boro",42,2,Coniferous Forest,12.4,12.4,12.2,12.2,12.2,12.2,0.0,-.2,0.0,-0.1,0.0,-0.2,0,-1.4,0,-0.4,0,-1.8,3.1,3.1,3,3,3,3,402.9
8804,0328,"Pemberton Boro",43,2,Mixed Forest,8.5,8.5,3.6,3.6,3.5,3.5,0.0,-4.9,0.0,0.0,0.0,-5.0,0,-58.1,0,-1.1,0,-58.6,2.1,2.1,0.9,0.9,0.9,0.9,402.9
8805,0328,"Pemberton Boro",44,2,Brushland/Shrubland,21.9,48.7,39.2,8.0,8.0,8.0,26.8,-9.5,-31.2,0.0,0.0,-13.9,122.1,-19.5,-79.5,0,0,-63.3,5.4,12.1,9.7,2,2,2,402.9
8806,0328,"Pemberton Boro",51,2,"Streams and Canals",10.8,10.8,10.9,10.9,10.9,10.7,0.0,.1,0.0,0.0,-0.2,-0.1,0,0.8,0,0,-1.6,-0.7,2.7,2.7,2.7,2.7,2.7,2.7,402.9
8807,0328,"Pemberton Boro",53,2,"Artificial Lakes",0.0,0.0,0.0,1.1,1.1,1.1,0.0,.0,1.1,0.0,0.0,1.1,0,0,100,2.7,0,100,0,0,0,0.3,0.3,0.3,402.9
8808,0328,"Pemberton Boro",62,2,"Interior Wetland",73.4,67.0,68.3,68.0,68.0,68.2,-6.4,1.4,-0.3,0.0,0.2,-5.2,-8.8,2,-0.4,0,0.3,-7,18.2,16.6,17,16.9,16.9,16.9,402.9
8809,0328,"Pemberton Boro",74,2,"Altered Lands",0.0,4.0,2.1,2.1,2.1,.0,4.0,-1.9,0.0,0.0,-2.1,0.0,100,-47,0,0,-100,0,0,1,0.5,0.5,0.5,0,402.9
8810,0328,"Pemberton Boro",74,2,"Altered Lands",0.0,4.0,2.1,2.1,2.1,.0,4.0,-1.9,0.0,0.0,-2.1,0.0,100,-47,0,0,-100,0,0,1,0.5,0.5,0.5,0,402.9
8811,0328,"Pemberton Boro",75,2,"Transitional Areas (sites under construction)",0.0,0.0,14.5,12.7,.0,8.1,0.0,14.5,-1.9,-12.7,8.1,8.1,0,100,-13,-100,100,100,0,0,3.6,3.1,0,2,402.9
8812,0328,"Pemberton Boro",1100,3,Residential,1.9,0.0,0.0,0.0,.0,.0,-1.9,.0,0.0,0.0,0.0,-1.9,-100,0,0,0,0,-100,0.5,0,0,0,0,0,402.9
8813,0328,"Pemberton Boro",1110,3,"Residential (High Density or Multiple Dwelling)",4.5,4.5,6.8,6.8,6.8,6.8,0.0,2.3,0.0,0.0,0.0,2.3,0,50.4,0,0,0,50.4,1.1,1.1,1.7,1.7,1.7,1.7,402.9
8814,0328,"Pemberton Boro",1120,3,"Residential (Single Unit, Medium Density)",80.7,80.7,87.7,118.1,132.1,132.1,0.0,7.1,30.4,14.0,0.0,51.5,0,8.8,34.6,11.9,0,63.8,20,20,21.8,29.3,32.8,32.8,402.9
8815,0328,"Pemberton Boro",1130,3,"Residential (Single Unit, Low Density)",18.8,18.8,9.5,10.2,11.9,11.9,0.0,-9.3,0.7,1.8,0.0,-6.9,0,-49.3,6.8,17.3,0,-36.5,4.7,4.7,2.4,2.5,3,3,402.9
8816,0328,"Pemberton Boro",1140,3,"Residential (Rural, Single Unit)",8.3,8.3,12.5,13.9,11.8,12.0,0.0,4.2,1.4,-2.1,0.2,3.7,0,51,11.4,-15,1.3,44.8,2.1,2.1,3.1,3.4,2.9,3,402.9
8817,0328,"Pemberton Boro",1200,3,"Commercial and Services",42.0,45.6,41.4,40.7,39.7,39.4,3.6,-4.2,-0.7,-1.0,-0.3,-2.6,8.6,-9.2,-1.8,-2.5,-0.7,-6.2,10.4,11.3,10.3,10.1,9.8,9.8,402.9
8818,0328,"Pemberton Boro",1300,3,Industrial,2.5,2.5,2.6,2.6,2.6,2.5,0.0,.1,0.0,0.0,-0.1,0.0,0,2,0,0,-2.7,-0.8,0.6,0.6,0.6,0.6,0.6,0.6,402.9
8819,0328,"Pemberton Boro",1400,3,Transportation,3.7,3.7,2.4,2.4,2.4,.0,0.0,-1.4,0.0,0.0,-2.4,-3.7,0,-36.6,1.3,0,-100,-100,0.9,0.9,0.6,0.6,0.6,0,402.9
8820,0328,"Pemberton Boro",1419,3,"Bridge Over Water",0.0,0.0,0.1,0.1,.1,.1,0.0,.1,0.0,0.0,0.0,0.1,0,100,0,0,0,100,0,0,0,0,0,0,402.9
8821,0328,"Pemberton Boro",1499,3,Stormwater Basin,0.0,0.0,1.9,2.9,2.9,2.9,0.0,1.9,1.0,0.0,0.0,2.9,0,100,52.4,-1,0,100,0,0,0.5,0.7,0.7,0.7,402.9
8822,0328,"Pemberton Boro",1700,3,"Other Urban or Built-up Land",20.5,24.5,8.4,13.5,13.7,11.0,4.0,-16.1,5.1,0.2,-2.7,-9.5,19.5,-65.6,60.3,1.6,-19.8,-46.3,5.1,6.1,2.1,3.4,3.4,2.7,402.9
8823,0328,"Pemberton Boro",1710,3,Cemetery,0.0,0.0,10.5,10.5,10.5,10.4,0.0,10.5,0.0,0.0,-0.1,10.4,0,100,0,0,-0.9,100,0,0,2.6,2.6,2.6,2.6,402.9
8824,0328,"Pemberton Boro",1800,3,"Recreational Land",3.9,3.9,1.2,1.2,1.2,1.2,0.0,-2.8,0.0,0.0,0.0,-2.8,0,-70.3,0,0,0,-70.3,1,1,0.3,0.3,0.3,0.3,402.9
8825,0328,"Pemberton Boro",1804,3,"Athletic Fields (Schools)",3.4,3.4,3.6,3.6,3.6,3.6,0.0,.2,0.0,0.0,0.0,0.2,0,6.8,0,0,0,6.8,0.8,0.8,0.9,0.9,0.9,0.9,402.9
8826,0328,"Pemberton Boro",2100,3,"Cropland and Pastureland",34.6,6.4,5.6,5.6,5.6,5.6,-28.2,-.8,0.0,0.0,0.0,-29.0,-81.4,-12.6,0,0,0,-83.8,8.6,1.6,1.4,1.4,1.4,1.4,402.9
8827,0328,"Pemberton Boro",2140,3,"Agricultural Wetlands (Cranberry Farms & Modified Uplands)",0.0,0.0,0.2,0.2,.2,.2,0.0,.2,0.0,0.0,0.0,0.2,0,100,0,0,0,100,0,0,0,0,0,0,402.9
8828,0328,"Pemberton Boro",2200,3,"Orchards, Vineyards, Nurseries, Horticultural Areas, Sod Farms",1.4,1.4,0.0,0.0,.0,.0,0.0,-1.4,0.0,0.0,0.0,-1.4,0,-100,0,0,0,-100,0.3,0.3,0,0,0,0,402.9
8829,0328,"Pemberton Boro",2400,3,"Other Agriculture",0.0,0.0,0.8,0.8,.8,.8,0.0,.8,0.0,0.0,0.0,0.8,0,100,0,0,0,100,0,0,0.2,0.2,0.2,0.2,402.9
8830,0328,"Pemberton Boro",4100,3,Deciduous Forest,1.8,0.0,0.0,0.0,.0,.0,-1.8,.0,0.0,0.0,0.0,-1.8,-100,0,0,0,0,-100,0.5,0,0,0,0,0,402.9
8831,0328,"Pemberton Boro",4110,3,"Deciduous Forest (10-50% Crown Closure)",8.1,8.1,15.8,16.2,16.0,15.3,0.0,7.7,0.4,-0.1,-0.8,7.2,0,95.9,2.5,-0.9,-4.7,89.6,2,2,3.9,4,4,3.8,402.9
8832,0328,"Pemberton Boro",4120,3,"Deciduous Forest (>50% Crown Closure)",39.9,39.9,41.2,35.2,35.2,35.3,0.0,1.3,-6.0,0.0,0.1,-4.6,0,3.2,-14.5,-0.1,0.3,-11.6,9.9,9.9,10.2,8.7,8.7,8.7,402.9
8833,0328,"Pemberton Boro",4210,3,"Coniferous Forest (10-50% Crown Closure)",4.1,4.1,0.0,0.0,.0,.0,0.0,-4.1,0.0,0.0,0.0,-4.1,0,-100,0,0,0,-100,1,1,0,0,0,0,402.9
8834,0328,"Pemberton Boro",4220,3,"Coniferous Forest (>50% Crown Closure)",8.2,8.2,12.2,12.2,12.2,12.2,0.0,4.0,0.0,-0.1,0.0,3.9,0,48.1,0,-0.4,0,47.5,2,2,3,3,3,3,402.9
8835,0328,"Pemberton Boro",4312,3,"Mixed Forest (>50% Coniferous with >50% Crown Closure)",0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0,100,0,0,0,100,0,0,0.3,0.3,0.3,0.3,402.9
8836,0328,"Pemberton Boro",4321,3,"Mixed Forest (>50% Deciduous with 10-50% Crown Closure)",8.5,8.5,0.3,0.3,.3,.3,0.0,-8.2,0.0,0.0,0.0,-8.2,0,-96.6,0,0,0,-96.6,2.1,2.1,0.1,0.1,0.1,0.1,402.9
8837,0328,"Pemberton Boro",4322,3,"Mixed Forest (>50% Deciduous with >50% Crown Closure)",0.0,0.0,2.3,2.3,2.2,2.2,0.0,2.3,0.0,0.0,0.0,2.2,0,100,0,-1.8,0,100,0,0,0.6,0.6,0.6,0.6,402.9
8838,0328,"Pemberton Boro",4400,3,Brushland,1.4,0.0,0.0,0.0,.0,.0,-1.4,.0,0.0,0.0,0.0,-1.4,-100,0,0,0,0,-100,0.3,0,0,0,0,0,402.9
8839,0328,"Pemberton Boro",4410,3,"Old Field (< 25% Brush Covered)",6.1,31.7,6.8,0.0,.0,.0,25.6,-24.8,-6.8,0.0,0.0,-6.1,419.9,-78.5,-100,0,0,-100,1.5,7.9,1.7,0,0,0,402.9
8840,0328,"Pemberton Boro",4420,3,"Deciduous Brush",10.2,12.8,3.6,0.0,.0,.0,2.6,-9.2,-3.6,0.0,0.0,-10.2,25.3,-71.7,-100,0,0,-100,2.5,3.2,0.9,0,0,0,402.9
8841,0328,"Pemberton Boro",4430,3,"Coniferous Brush",4.2,4.2,4.2,4.6,4.6,4.6,0.0,.1,0.3,0.0,0.0,0.4,0,1.4,7.3,0,0,8.9,1,1,1.1,1.1,1.1,1.1,402.9
8842,0328,"Pemberton Boro",4440,3,"Mixed Deciduous",0.0,0.0,24.5,3.5,3.5,3.5,0.0,24.5,-21.0,0.0,0.0,3.5,0,100,-85.8,0,0,100,0,0,6.1,0.9,0.9,0.9,402.9
8843,0328,"Pemberton Boro",5100,3,"Streams and Canals",10.8,10.8,10.9,10.9,10.9,10.7,0.0,.1,0.0,0.0,-0.2,-0.1,0,0.8,0,0,-1.6,-0.7,2.7,2.7,2.7,2.7,2.7,2.7,402.9
8844,0328,"Pemberton Boro",5300,3,"Artificial Lakes",0.0,0.0,0.0,1.1,1.1,1.1,0.0,.0,1.1,0.0,0.0,1.1,0,0,100,2.7,0,100,0,0,0,0.3,0.3,0.3,402.9
8845,0328,"Pemberton Boro",6210,3,"Deciduous Wooded Wetlands",67.4,66.8,68.3,68.0,68.0,67.2,-0.6,1.6,-0.3,0.0,-0.9,-0.2,-0.9,2.4,-0.4,0,-1.3,-0.3,16.7,16.6,17,16.9,16.9,16.7,402.9
8846,0328,"Pemberton Boro",6231,3,"Deciduous Scrub",4.2,0.0,0.0,0.0,.0,.0,-4.2,.0,0.0,0.0,0.0,-4.2,-100,0,0,0,0,-100,1,0,0,0,0,0,402.9
8847,0328,"Pemberton Boro",6240,3,"Herbaceous Wetlands",1.9,0.2,0.0,0.0,.0,1.1,-1.7,-.2,0.0,0.0,1.1,-0.8,-89.2,-100,0,0,100,-41.9,0.5,0,0,0,0,0.3,402.9
8848,0328,"Pemberton Boro",7430,3,"Disturbed Wetlands (Modified)",0.0,4.0,2.1,2.1,2.1,.0,4.0,-1.9,0.0,0.0,-2.1,0.0,100,-47,0,0,-100,0,0,1,0.5,0.5,0.5,0,402.9
8849,0328,"Pemberton Boro",7500,3,"Transitional Areas (sites under construction)",0.0,0.0,14.5,12.7,.0,8.1,0.0,14.5,-1.9,-12.7,8.1,8.1,0,100,-13,-100,100,100,0,0,3.6,3.1,0,2,402.9
8850,0329,"Pemberton Twp",1,1,URBAN,"5,385.7","5,503.0","5,659.2","5,854.2","6,063.9","6,093.4",117.3,156.2,195.0,209.7,29.5,707.7,2.2,2.8,3.4,3.6,0.5,13.1,13.4,13.7,14.1,14.6,15.1,15.2,"40,164.5"
8851,0329,"Pemberton Twp",2,1,AGRICULTURE,"5,310.3","4,981.5","4,764.1","4,713.9","4,580.4","4,561.7",-328.8,-217.4,-50.2,-133.6,-18.6,-748.6,-6.2,-4.4,-1.1,-2.8,-0.4,-14.1,13.2,12.4,11.9,11.7,11.4,11.4,"40,164.5"
8852,0329,"Pemberton Twp",4,1,FOREST,"14,134.0","14,287.5","14,182.6","14,027.3","13,996.0","13,990.0",153.5,-104.9,-155.3,-31.3,-6.0,-144.0,1.1,-0.7,-1.1,-0.2,0,-1,35.2,35.6,35.3,34.9,34.8,34.8,"40,164.5"
8853,0329,"Pemberton Twp",5,1,WATER,782.5,784.2,877.7,926.8,914.1,895.9,1.8,93.5,49.1,-12.7,-18.3,113.4,0.2,11.9,5.6,-1.4,-2,14.5,1.9,2,2.2,2.3,2.3,2.2,"40,164.5"
8854,0329,"Pemberton Twp",6,1,WETLANDS,"14,294.6","14,312.3","14,404.8","14,374.7","14,369.8","14,363.0",17.7,92.6,-30.2,-4.8,-6.8,68.4,0.1,0.6,-0.2,0,0,0.5,35.6,35.6,35.9,35.8,35.8,35.8,"40,164.5"
8855,0329,"Pemberton Twp",7,1,"BARREN LAND",257.5,296.0,276.0,267.6,240.3,260.5,38.6,-20.0,-8.4,-27.3,20.2,3.0,15,-6.8,-3.1,-10.2,8.4,1.2,0.6,0.7,0.7,0.7,0.6,0.6,"40,164.5"
8856,0329,"Pemberton Twp",11,2,Residential,"3,895.2","3,961.6","3,876.6","3,993.5","4,098.3","4,107.4",66.4,-85.1,116.9,104.9,9.1,212.2,1.7,-2.1,3,2.6,0.2,5.4,9.7,9.9,9.7,9.9,10.2,10.2,"40,164.5"
8857,0329,"Pemberton Twp",12,2,"Commercial and Services",836.0,838.0,823.1,853.3,861.8,845.6,2.0,-14.9,30.2,8.5,-16.1,9.6,0.2,-1.8,3.7,1,-1.9,1.2,2.1,2.1,2,2.1,2.1,2.1,"40,164.5"
8858,0329,"Pemberton Twp",13,2,Industrial,23.1,24.9,28.0,32.7,23.5,25.8,1.8,3.1,4.7,-9.2,2.4,2.7,7.7,12.4,16.9,-28.2,10.1,11.9,0.1,0.1,0.1,0.1,0.1,0.1,"40,164.5"
8859,0329,"Pemberton Twp",14,2,Transportation/Communication/Utilities,160.6,162.0,294.7,310.8,339.1,375.9,1.4,132.7,16.1,28.3,36.8,215.3,0.8,81.9,5.5,9.1,10.9,134,0.4,0.4,0.7,0.8,0.8,0.9,"40,164.5"
